sku,RegularPrice,SalePrice
5737-10,2.25,0
5740,17.5,7.78
5744,10,6.68
5743,10,6.68
585,14.3,0
585-12,28.2,0
585-15,24,0
5897-21,11.1,0
6000,5.25,4.65
60105,60,0
601103,5,0
6011E,2.9,0
6033B,1.5,0
62021,8.25,4.13
62022,8.25,0
62023,8.25,0
62025,5.4,0
62401-66,4,0
624-01,3.35,0
62402-66,4,0
624A,1.7,0
626,2.9,0
6289,3,1.5
636,4,0
637-14,5.6,0
637-15,5.6,0
644BS,8.95,0
6751,2.35,0
6752,2.35,0
68502,1.5,0
687,1.45,0
6899,3.5,0
6921,6.25,0
6932,7.3,0
6933,7.3,0
6935,10.95,0
716,2.75,0
7230,0.55,0
7231,7,0
727,1.45,0
7289,5.55,0
7304,6.95,0
7305,6.95,0
7306,6.95,0
7303,6.95,0
7309,6.95,0
7307,6.95,0
7308,6.95,0
7310-26,4.3,0
7310-02,4.3,0
7310-07,4.3,0
7310-25,4.3,0
7310-29,4.3,0
7310-12,4.3,0
733-25,3.03,6.89
733-07,3.03,6.89
733-20,3.03,6.89
750-07,4.25,0
750-21,4.25,0
770A,10.75,0
780-25,6.55,0
780-07,6.55,0
780-23,6.55,0
780-43,6.55,0
78OR,11.85,10.07
78FA,11.85,10.07
790,18.8,15.98
7912,18.15,15.43
791,18.15,15.43
7918,18.15,15.43
7915,18.15,15.43
792,17.4,14.79
7951,9.75,4.88
79KIT,20.9,17.77
8442,30,0
847-11,9.15,0
847-21,9.15,0
847-22,9.15,0
848-18,13,0
8785,25.7,0
911-15,12.2,9
911-16,12.2,9
9309,9.95,0
9406,15.95,11.76
9455,19,10
957-15,27.4,19.95
988,30,16.68
996-20,7.25,0
J01DJ,8.1,0
J02DJ,10.1,0
N3000-11S,11.48,0
N3000-11M,11.48,0
N3000-11L,11.48,0
5495-11,128.5,0
5491-14,128.5,0
S10L,4,0
S441,4.15,0
5494-11,68,0
5490-14,68,0
7451,3.6,0
5-1027,6.75,5.06
5-1030,7.25,5.44
5-1032,5,3.75
5-1034,6,4.5
5-1038,5,3.75
5-1041,4.75,3.56
5026,12,0
5027,12,0
163,3.5,3.15
163A,11.75,10.76
165,3.5,3.15
165A,11.75,10.57
165B,17.95,16.16
200L,2.45,0
20S,5.9,0
21B,4,0
21L,4,0
9331,13.5,0
2294-15,18.05,0
232LV,8.25,9
232RD,8.25,9
430P,13.95,0
43A,4.15,0
443,11.15,0
4505,8,0
4561,5.1,0
4562,5.1,0
4640,1.9,0
473M,5.35,0
475,7.4,0
4751,9.25,0
482,3.6,0
4821,2.3,0
500,6,0
509,3.5,0
5331,4.3,0
543,21,0
552i,10,5
5520,10,5
553,3.15,0
5629,4.45,0
5742,13.5,7.78
5741,13.5,7.78
5813,44.9,0
6025-01,3.65,0
6025-02,3.65,0
619-01,3.25,0
619B,1.15,0.5
622FF,3.95,0
622SC,3.95,0
624C,1.7,0
631,3.6,0
63201,1.65,0
641A,3,0
641G,3,0
642A,5.75,0
642B,3.95,0
660-01,1.25,0
660-02,1.25,0
661-01,1.45,0
661-02,1.45,0
662-02,3.4,2.6
665,1.5,0
682,2,0
683,2,0
722GB,0.6,95.76
7272,4.15,0
7274,5.55,0
7278,7.55,0
7285,9.2,0
730,0.6,0.71
730L,0.6,0.3
732,4.6,6.08
732L,4.6,6.08
733GB,0.6,0.3
734B,5.8,7.32
734LB,5.8,7.31
734P,12.75,14.25
735B,10.3,12.3
735LB,10.3,12.3
735PB,22.5,25.13
740A,4.45,3.3375
740B,8.85,6.6375
740C,15.95,11.9625
7411,11,0
7412,19.6,0
7413,42.7,0
7463,13,0
7893,10.45,8.88
7895,10.45,8.88
7891,10.45,8.88
7894,10.45,8.88
7896,10.45,8.88
796,10,8.5
7983,34.85,29.62
79AL,12.55,10.67
79HB,12.55,10.67
79PG,12.55,10.67
79SE,12.55,10.67
79SS,12.55,10.67
801DJ,8.5,0
802DJ,10,0
804DJ,10.6,0
9981-10,1.4,0
9991,9,6.75
B01DJ,8.5,0
B02DJ,10,0
B374,5.95,0
B376,6.35,0
NA001-10,8,0
NA001-11,8,0
NA001-12,8,0
NA001-15,8,0
NA001-16,8,0
S11,1.2,1
S20P,3.6,0
8550,9.5,5
3025,45.5,0
301-14,19.8,24
301-15,19.8,24
524-14,7,0
4010-15,10.5,0
4010-21,10.5,0
4010-16,10.5,0
4010-14,10.5,0
915-21,13.3,0
823-6,7.1,7.7
823-8,11.2,0
503-15,2.5,2.15
60111,7.25,4.35
60112,5.01,0
60114,4.5,0
60115,12,7.2
60120,6.9,0
6014-99,3.15,0
6032-99,31.5,0
7367,6.6,0
773-00,154.8,0
773-21,6.45,0
773-07,6.45,0
773-25,6.45,0
6019-99,3,0
77200,5.55,0
772-25,5.55,0
772-23,5.55,0
772-22,5.55,0
794-25,13.25,11.26
796-39,10,8.5
941-15,33.5,24.9
941-16,33.5,24.9
7898,11.15,9.48
7899,11.15,9.48
5491-11,166.35,0
5490-11,102.75,0
N320-14,5,0
N320-14,5,0
N320-14,5,0
NT-BACK,1.25,0
552139,7.8,0
5629,4.45,0
5629-15,4.45,0
5629-16,4.45,0
552162,20.8,0
511-16,29.35,0
509-13,8.75,9.8
509-14,8.75,9.8
509-16,8.75,9.8
509-19,8.75,9.8
9405,25.7,0
1562-15,6.25,0
156-15,3.4,0
156-16,3.4,0
5032,12,0
5031,12,0
5029,12,0
5030,12,0
6033-06,8,0
6031-01,3.55,1.7
6946,7.3,0
56611,2.15,0
60477,3,0
62026,3.15,1.58
62028,4.7,2.35
7610-00,0.6,0.71
923-15,18.35,13.6
923-16,18.35,13.6
2040-14,7.6,0
2040-16,7.6,0
3835,3.4,2.45
786-28,9.75,0
786-25,9.75,0
786-07,9.75,0
786-29,9.75,0
786-12,9.75,0
423-16,16.75,13.4
3156,25,0
303-15,11.7,0
6CY,3.95,0
6PF,3.95,0
6CH,3.95,0
6SC,3.95,0
5CY,3.95,0
5PF,3.95,0
5CH,3.95,0
5SC,3.95,0
622-50,3.95,0
7610,5.45,6.08
737B,15.3,19.71
737LB,15.3,19.71
737PB,42.45,47.41
732P,8.05,9.03
7611,6.5,7.32
7612,11,12.3
7121P,2.35,0
7122P,2.35,0
7123P,2.35,0
508-15,11.9,0
6077,3.25,0
6078,4.7,0
601106,5.6,0
6538,3.65,0
4341,8.5,0
9454,71.15,0
274-15,8.5,6
168-3,3.5,3.15
168-12,11.75,10.57
7681,1.8,0
7682,4.4,0
7684,7.5,8.84
7688,12.6,0
7689,18.9,0
7694,11.3,0
153,18.5,0
2258,5.95,7
552156,8.95,0
6011V,8.3,0
6459,60,0
5686,15,9.95
68803,1.55,0.8
63202,7,3.5
3025-77,8.3,0
211-16,7.5,0
503-25,2.5,2.5
5034,12,0
5035,12,0
93815,22.3,16.73
93816,22.3,16.73
53821,6.85,0
533-20,5.95,0
5895-12,17.3,0
474-12,4.15,0
478-11,3.9,0
156-66,3.5,0
1562-66,3.8,0
6861,37.8,0
7369,2.88,0
7712,8.2,0
7711,8.2,0
7713,8.2,0
618-01,7,5
7901,18.8,15.98
81015,7.4,0
24714,9.85,0
24716,9.85,0
552566,11,7.5
3876-11,16,0
7635,1.25,0
7637,1.25,0
7636,1.25,0
7634,7.1,0
5-201,6,0
5-205,6.5,0
4046,9.35,0
4047,8.5,0
1563-15,4.5,0
5630,4.45,0
90816,25,0
7684-08,8.95,0
7692,6.1,0
376-11,5.3,0
6011-99,8.7,0
379415,11,0
4010-18,10.5,0
560411,4,0
560111,4,0
7638,7.1,0
153-00,1.1,0.85
4336,9,5.7
426,7.6,0
1215,155,0
903-14,6.9,0
903-15,6.9,0
903-16,6.9,0
CJ01,8.1,0
CJ02,10.1,0
5036,12,0
5037,12,0
5038,12,0
1251,12.9,0
1252,10.75,0
551H,3.4,0
3743-11,7.15,0
381,6.15,0
6033A,1.85,0
5118,1.6,0
5033,12,0
5028,24,0
5493-99,393,0
628-99,24,0
4712,3.3,2.3
6283,1.25,0
641N,3,0
69210,0.85,0
4791,7,0
50811,7.55,0
536-10,6.9,0
5512-16,13.4,0
81121,13.6,0
56640,11.7,8
552107,8.3,0
552159,19.55,0
552193,6.7,0
552172,6.7,0
552197,19,0
7288,3,0
70525,5.7,0
70625,3.3,0
70720,3.85,0
76561,3.75,0
1281,12.85,0
6970,9.1,0
6971,5.4,0
6972,5.4,0
5039,12,0
6117,3.35,0
3911,3.55,0
7460-04,7.25,0
7463-04,7.25,0
7464-04,7.25,0
7468-04,7.25,0
7460-99,1.05,1.19
54399,73.8,0
5499-15,83.7,0
552841,9.9,0
1253,11,0
6976,10.8,0
38311,16.7,0
6444,10.25,0
6445,5.35,0
6446,4.35,0
247S,3.5,0
6201-99,0.9,0
552-14,9.25,0
552-12,9.25,0
552-21,9.25,0
552-27,9.25,0
552-28,9.25,0
52811,9.85,0
52812,9.85,0
52911,11.4,0
52912,11.4,0
540-20,11,0
540-21,5.85,0
5505-1,25.35,0
5505-2,31.3,0
5505-3,26.85,0
5515-1,8.25,0
5515-2,9.25,0
5515-3,21.25,0
5515-4,27.9,0
5515-5,30.25,0
5515-6,11.4,0
5515-7,12.35,0
55222,21.7,0
55225,18.85,0
553-11,12.65,0
555-01,28.65,0
555-02,35.4,0
56211,12.3,0
568-01,8.75,0
568-02,4.5,0
568-03,12.35,0
9214,8.1,0
9216,8.1,0
999-16,7.5,0
2561,6.7,0
2562,6.7,0
4126-04,26.65,0
560412,4,0
4033,32.75,28.75
60106,4,0
601118,2.5,0
7653-02,3.15,0
53011,4.5,0
5-223,4.5,2.65
5-223,4.5,2.65
5-223,4.5,2.65
5-220,4.5,2.65
62610,6.65,0
62611,6.65,0
62612,6.65,0
62618,6.65,0
62632,6.65,0
96015,26.35,0
6009-99,1.05,0
5041,12,0
50320,7.8,0
40201,40,35
416-16,5.3,0
4161,11.3,0
602,2.25,0
601,2.25,0
5411-1,16.9,0
5411-2,16.9,0
5411-3,16.9,0
5411-4,16.9,0
5411-5,16.9,0
5411-6,16.9,0
5412-1,16.9,0
5412-2,16.9,0
5412-3,16.9,0
5412-4,16.9,0
5412-5,16.9,0
5412-6,16.9,0
5416-1,16.9,0
5416-2,16.9,0
5416-3,16.9,0
5416-4,16.9,0
5416-5,16.9,0
5416-6,16.9,0
73306-25-9,4.3,4.51
76502-03-9,11.45,15.68
20415,16,0
6447,4.3,0
95316,24.5,0
95414,39.7,0
95415,48.45,0
4910-20,5.6,4.75
90102-16-2,11.25,0
90202-15-2,11.25,0
3012-1,12,9
57211,8.35,0
57215,8.35,0
57216,8.35,0
7121,4.4,0
7122,4.4,0
7123,4.4,0
xxx-1038,5,2.5
655x,2,0
3876-10,16,0
30401,18,0
6978,4.25,0
435A,13.9,0
20416,16,0
1564-15,3.6,0
1564-99,33.6,0
5043,12,0
5210-1,6.6,5.61
5210-8,7.5,6.38
6066-16,3.5,0
3014-1,12,9
3015-1,12,9
3050-1,12,9
PB-BELT-S,20,0
PB-BELT-L,20,0
5009-00-1,129,109.65
5011-00-1,129,96.9
5025-00-1,129,109.65
5010-00-1,90,76.5
6041,1.64,1
5-232,2.85,0
5655M,3.33,0
5656s,3.33,0
5656m,3.33,0
5656xl,3.33,0
601190,2.35,1.75
610011,5,3.75
61711,5.75,0
64121,1.7,0
2002-14,8,0
2002-30,8,0
7470-01,7.95,5.96
7470-03,7.95,5.96
160,8,0
161,7.4,0
8-46915,58.1,0
8-38714,26.15,0
8-38724,26.15,0
5-39814,9,7.9
5-39828,9,7.9
May-44,26.85,20
May-67,35.8,26.85
May-05,11.25,0
8-1002,174,0
8-1001,328,0
8-1000,548,0
6979,4.9,0
6015-99,1.65,0
5206-14,5.5,0
5044,12,0
5045,12,0
5046,12,0
5048,12,0
96315,34,23
96316,34,23
96415,56,41.3
96416,56,41.3
444-11,7.3,0
1042,27.15,0
552723,25,0
6448,6.25,0
6016-99,5.25,0
147,12.5,11
170,15.4,0
6980,3.75,0
7131-25,7,0
7131-30,7,0
4056-99,3.5,2.7
5-70210,4.5,0
n1022-10s,4,0
n1022-10m,4,0
69001-03-1,9,6.75
5183-20,12,0
5517-15,20.35,0
601126,6.3,0
601127,2.5,0
9211-15,13.15,0
9211-16,13.15,0
302515,49.5,0
58615,40,0
7170,4.15,0
7471-02,1.25,0
7471-03,1.25,0
7471-04,1.25,0
7471-05,1.25,0
7471-06,1.25,0
601122,8.35,0
6897,13,0
3-95715,126.9,0
3-95615,126.9,0
3-95915,126.9,0
3-20015,74.2,0
3-20515,90.65,0
3-20215,78.7,0
3-20315,74.75,0
3-20715,74.75,0
3-20815,73.4,0
3-50015,81.7,0
4354,6.5,0
5185-16,10.1,0
5185-20,9.95,0
53411,8.85,0
5403-11,9,0
3021,15,0
4055,325.8,0
601128,6.25,0
60310,2.7,0
727-99,2.15,0
766-99,2.15,0
6410-16,1.4,0
6410-21,1.4,0
6410-66,1.5,0
204210,8.6,0
39311,9.7,0
4357,23.15,0
44211,21.6,0
449-11,4.25,0
9131-16,27,0
10,18.45,0
601104,6.45,0
60391,5.75,0
61832,5.2,0
62029,5.9,2.95
5021-3,5.85,4.39
5012-3,5.85,4.39
5013-3,5.85,4.39
5015-3,5.85,4.39
5016-3,5.85,4.39
5019-3,5.85,4.39
5025-3,5.85,4.39
5120-3,5.85,4.97
5121-3,5.85,4.97
5116-3,5.85,4.97
5117-3,5.85,4.97
5119-3,5.85,4.97
5128-3,5.85,4.97
4011-21,15.8,11.85
4214,10.8,0
7415,11.75,0
7416,15.25,0
28016,25,18.9
201599,129.75,0
552724,12.7,0
552728,5.45,0
552947,25.6,0
552948,15.5,0
55616,5.5,0
601135,7.35,0
82015,17.9,0
4571,36,0
6101-16,13,9.85
6101-25,13,9.85
6101-50,13,9.85
6101-49,13,9.85
9000-11,48.75,0
9000-15,48.75,0
9000-16,48.75,0
9000-18,48.75,36.55
6119-99,1.9,0
861-21,36,0
4066,261,0
552924,30,0
2222,5.8,0
2223,5.8,0
6462,3,0
6986,4.25,0
5520-8,7,5.95
5521-8,7,5.95
5515-8,7,5.95
5528-8,7,5.95
BN1,1,0
6999,6.95,0
6540,2.5,0
5-8650Q,7.85,6.3
784-25,13.25,11.26
784-27,13.25,11.26
784-42,13.25,11.26
784-22,13.25,11.26
784-28,13.25,11.26
784-35,13.25,11.26
787-43,9.75,8.29
787-42,9.75,8.29
787-22,9.75,8.29
5110-00-1,129,0
27616,7.5,5.8
74421,5.65,6.37
74451,12,11.4
21716,22.2,0
472-11,4.75,0
384-11,5.45,0
6467,3,0
6468,3,0
4557-11,3.5,0
4557-25,3.5,0
4557-99,6.75,0
4558-11,3.5,0
4558-25,3.5,0
4560-11,3.25,0
4560-12,3.25,0
55009,93.75,0
552224,20,0
552607,4.35,0
552630,10.4,9.6
552641,19.5,15.6
552878,27.3,0
552632,100,80
552633,100,80
552635,45,36
552636,75,60
601138,2.4,0
7494,6.6,0
7531,5.25,3.9
7532,5.25,3.9
7535,13,9.75
552626,4.65,0
39411,5,0
39415,5,0
39511,5,0
39515,5,0
508215,9.85,0
7171,8.85,0
97115,14.9,0
97116,14.9,0
95210,13.25,0
7971,25.75,21.89
7973,31.35,26.65
175,11,0
4216,11.75,0
51415,21.7,0
812-21,6,0
813-21,6,0
814-21,10.85,0
39611,5.5,0
39711,5.5,0
4304,16.8,0
6012-00,2.75,0
4002,60,47.25
4003,60,47.25
702-01,5.5,0
702-02,5.5,0
7639,5,0
391-11,4.5,0
391-15,4.5,0
391-16,4.5,0
470-15,2.5,0
905-25,11.4,0
9982-4,2.25,2.14
9992-4,4.9,3.5
779-35,13.95,11.86
779-44,13.95,11.86
779-28,13.95,11.86
779-25,13.95,11.86
779-22,13.95,11.86
779-16,13.95,11.86
702-03,5.65,0
181,13.55,0
60341,5.5,0
901-16,18,0
7051,9.95,0
7052,9.95,0
7054,9.95,0
7056,9.95,0
7061,7.75,0
7063,8.6,0
7064,8.25,0
7065,8.15,0
708-09,8.6,0
708-07,8.6,0
708-25,8.6,0
708-51,8.6,0
711-42,7.25,0
711-08,7.25,0
711-17,7.25,0
711-19,7.25,0
711-49,7.25,0
711-48,7.25,0
711-25,7.25,0
711-52,7.25,0
711-53,7.25,0
4568,11.35,0
4569,11.35,0
99016,69.95,46
179,13.55,0
180,13.55,0
28113,60,45
28213,66.75,50
28413,66.25,50
28513,60.35,45
28613,56.35,45
5-9011-10,3.3,0
5-9011-11,3.3,0
5-9011-12,3.3,0
5-9011-16,3.3,0
7053,1.3,0
7062,1.3,0
7055,1.3,0
302516,54.25,0
3702-15,4.75,0
5769,8.2,0
229816,12,0
370-11,1.8,0
601141,7.75,0
5-210615,1.95,0
5-54828,1.95,0
5-54819,1.95,0
5-13524,1.95,0
6834,2.65,0
6438,6,0
4101,131,0
4102,175.5,0
4104,220,0
1567-15,4.5,0
201611,12.95,0
201614,12.95,0
201615,12.95,0
201711,12.95,0
201714,12.95,0
201715,12.95,0
228116,15.35,0
37711,6,0
37715,6,0
37716,6,0
38111,15.75,0
38116,15.75,0
4305,19.7,0
51214,12.45,11.75
51215,12.45,11.75
80216,18,0
5406-06,8.5,0
37511,8.9,0
8081-21,10,0
8082-21,12.35,0
1568-16,7.85,0
4601,102.5,0
4602,102.5,0
4603,107.5,0
3-20915,74.65,0
3-21115,80.65,0
3-96015,121.6,0
401-01,65,0
401-02,65,0
402-01,9.5,0
402-02,10.8,0
402-03,11,0
404-01,10.8,0
407-01,4.5,0
407-02,4.5,0
407-03,4.5,0
407-04,4.5,0
407-05,4.5,0
407-06,4.5,0
409-01,25.95,0
409-02,25.95,0
409-03,25.95,0
709-01,11,0
709-02,11,0
709-03,11,0
552880,250,0
601154,7.65,0
601155,10.4,0
601156,6.3,0
552121,93.75,0
552747,7.55,0
552867,9.35,0
552866,9.35,0
571611,12.5,0
571616,12.5,0
571715,13.85,0
3879-11,21,0
3880-11,18.35,0
3881-11,60,0
3882-11,63.6,0
4761-11,44.75,43.76
552154,25,0
552621,14.55,0
37911,7.5,0
37915,7.5,0
476-05,11,0
60263,3.5,0
60261,5.9,0
60262,1.95,0
60361,4.35,0
601144,3.25,0
182,12.3,0
184,10,0
7164,9.15,10.21
76565,7.2,8.08
76564,8.1,9.07
5-2501116,11.65,0
5-2500211,9.7,0
5-2501611,11.65,0
5-2501610,11.65,0
5-2700511,17.5,0
5-2501311,13.6,0
5-2501510,11.65,0
5-2501511,11.65,0
5-2501512,11.65,0
5-2501516,11.65,0
5-2500816,11.65,0
5-2500111,11.65,0
5-2501316,11.6,0
6977,3.65,0
83610,34.7,0
83710,34.7,0
83810,39.1,0
83910,39.1,0
504-14,9,0
4721-11,10.35,0
255916,16.8,0
255915,16.8,0
578-20,21.5,0
579-20,20,0
511899,6.05,0
22916,19.95,0
229616,26,0
23711,20,0
43466,13.5,0
9121-11,12.8,0
9212-14,13.15,0
9212-15,13.15,0
9212-16,13.15,0
8-30510,110,0
8-30511,110,0
8-30526,110,0
481-11,3.75,0
51511,13,0
921-15,10.75,11.75
922-16,10.75,12.35
371-11,6.8,0
371-15,6.8,0
371-16,6.8,0
601134,7.7,0
6967,7.45,4.5
3-58916,88.15,0
7258-25,3.55,0
7258-29,3.55,0
7258-20,3.55,0
7258-07,3.55,0
552572,6.25,0
3-21415,85,0
3-21215,85,0
3-21315,85,0
5-2503511,11.65,0
5-2503611,9.7,0
5-2503627,9.7,0
5-2503011,11.65,0
5-2503211,11.65,0
5-09510,3.6,0
5-09528,3.6,0
5-10227,4.8,0
5-10510S,4.8,0
5-10510L,4.8,0
5-10516S,4.8,0
5-10516L,4.8,0
6960,6,0
5-30111,2.4,0
4030,102.4,0
500115,7.95,0
500116,7.95,0
9560-14,30,0
57711,2.7,0
60399,3.55,0
74901,5.7,6.37
74911,8.45,9.45
52303,12.25,0
8084-21,9.2,0
8083-21,8.7,0
23315,16.6,0
900515,27.65,0
382-16,8.8,0
53211,10.5,0
4291,15,0
5-330,0,0
7831-23,10.6,9.01
7831-25,10.6,9.01
7831-30,10.6,9.01
552669,31.25,0
552670,24.6,0
225611,15.1,0
225711,15.1,0
225716,15.1,0
46111,5.55,0
5112-15,8.85,0
5112-16,8.85,0
536111,20.6,0
92515,12.95,0
92516,12.95,0
96716,28.5,0
204816,15.5,0
204415,15.5,0
204516,15.5,0
213315,15.5,0
601161,6,0
6996,12,0
36311,8.5,0
370415,9.5,0
407-07,4.5,0
407-08,4.5,0
407-09,4.5,0
407-10,4.5,0
407-11,4.5,0
407-12,4.5,0
96615,57,0
29216,59.25,0
29316,62,0
29416,64,0
3992-14,56,0
3794,11.8,0
47320,12.9,0
7182-03,8.25,0
7183-01,4.45,0
7183-02,15,0
7184-01,11.25,0
7741,12.5,0
7751,12.5,0
7771,12.5,0
7790-00,120,0
7221-25,6.45,7.22
7221-27,6.45,7.22
7221-20,6.45,7.22
7221-29,6.45,7.22
7221-07,6.45,7.22
5050,12,0
5051,12,0
5-2503211X,13.5,0
5-2500411X,8.85,0
157-11,1.85,0
157-20,1.85,0
92712,11.85,0
92828,11.45,0
92916,14.55,0
231015,11.5,10
231016,11.5,10
506215,9,0
506216,9,0
520711,24,0
521011,24,0
407120,4.6,0
683-14,3.95,0
683-29,3.95,0
683-15,3.95,0
683-16,3.95,0
892-21,16.25,0
2290-16,10.5,0
15415,6.4,0
5-09912L,4.8,0
5-09919S,4.8,0
5-09916L,4.8,0
5-09925S,4.8,0
5-09925L,4.8,0
893-11,18.55,0
893-21,18.55,0
6923,6.35,0
6470,5.5,0
9355,5,0
2011-16,4.6,0
38512,13.5,0
894-21,26.8,0
